id_anio;id_genero;id_edad;cantidad_personas;gran_grupo;edad_quinquenal;localidad
2010;M;0;26;0-14;0-04;Zona rural
2010;M;1;38;0-14;0-04;Zona rural
2010;M;2;31;0-14;0-04;Zona rural
2010;M;3;39;0-14;0-04;Zona rural
2010;M;4;28;0-14;0-04;Zona rural
2010;M;5;41;0-14;05-9.;Zona rural
2010;M;6;26;0-14;05-9.;Zona rural
2010;M;7;39;0-14;05-9.;Zona rural
2010;M;8;38;0-14;05-9.;Zona rural
2010;M;9;51;0-14;05-9.;Zona rural
2010;M;10;37;0-14;10-14.;Zona rural
2010;M;11;34;0-14;10-14.;Zona rural
2010;M;12;25;0-14;10-14.;Zona rural
2010;M;13;32;0-14;10-14.;Zona rural
2010;M;14;29;0-14;10-14.;Zona rural
2010;M;15;40;15-64;15-19;Zona rural
2010;M;16;41;15-64;15-19;Zona rural
2010;M;17;29;15-64;15-19;Zona rural
2010;M;18;27;15-64;15-19;Zona rural
2010;M;19;33;15-64;15-19;Zona rural
2010;M;20;47;15-64;20-24;Zona rural
2010;M;21;34;15-64;20-24;Zona rural
2010;M;22;39;15-64;20-24;Zona rural
2010;M;23;39;15-64;20-24;Zona rural
2010;M;24;37;15-64;20-24;Zona rural
2010;M;25;42;15-64;25-29;Zona rural
2010;M;26;42;15-64;25-29;Zona rural
2010;M;27;35;15-64;25-29;Zona rural
2010;M;28;37;15-64;25-29;Zona rural
2010;M;29;39;15-64;25-29;Zona rural
2010;M;30;31;15-64;30-34;Zona rural
2010;M;31;29;15-64;30-34;Zona rural
2010;M;32;32;15-64;30-34;Zona rural
2010;M;33;27;15-64;30-34;Zona rural
2010;M;34;23;15-64;30-34;Zona rural
2010;M;35;29;15-64;35-39;Zona rural
2010;M;36;20;15-64;35-39;Zona rural
2010;M;37;24;15-64;35-39;Zona rural
2010;M;38;29;15-64;35-39;Zona rural
2010;M;39;27;15-64;35-39;Zona rural
2010;M;40;32;15-64;40-44;Zona rural
2010;M;41;24;15-64;40-44;Zona rural
2010;M;42;26;15-64;40-44;Zona rural
2010;M;43;26;15-64;40-44;Zona rural
2010;M;44;29;15-64;40-44;Zona rural
2010;M;45;27;15-64;45-49;Zona rural
2010;M;46;27;15-64;45-49;Zona rural
2010;M;47;31;15-64;45-49;Zona rural
2010;M;48;28;15-64;45-49;Zona rural
2010;M;49;29;15-64;45-49;Zona rural
2010;M;50;22;15-64;50-54;Zona rural
2010;M;51;10;15-64;50-54;Zona rural
2010;M;52;26;15-64;50-54;Zona rural
2010;M;53;26;15-64;50-54;Zona rural
2010;M;54;22;15-64;50-54;Zona rural
2010;M;55;28;15-64;55-59;Zona rural
2010;M;56;28;15-64;55-59;Zona rural
2010;M;57;32;15-64;55-59;Zona rural
2010;M;58;25;15-64;55-59;Zona rural
2010;M;59;25;15-64;55-59;Zona rural
2010;M;60;27;15-64;60-64;Zona rural
2010;M;61;22;15-64;60-64;Zona rural
2010;M;62;30;15-64;60-64;Zona rural
2010;M;63;27;15-64;60-64;Zona rural
2010;M;64;37;15-64;60-64;Zona rural
2010;M;65;19;65 y mas;65-69;Zona rural
2010;M;66;18;65 y mas;65-69;Zona rural
2010;M;67;24;65 y mas;65-69;Zona rural
2010;M;68;15;65 y mas;65-69;Zona rural
2010;M;69;20;65 y mas;65-69;Zona rural
2010;M;70;17;65 y mas;70-74;Zona rural
