id_anio;id_genero;id_edad;cantidad_persona;gran_grupo;edad_quinquenal;id_anio;id_genero;id_edad;cantidad_persona;gran_grupo;edad_quinquenal;id_anio;id_genero;id_edad;cantidad_persona;gran_grupo;edad_quinquenal
1991;F;0;988;0-14;0-04;2001;F;0;806;0-14;0-04;2010;F;0;856;0-14;0-04
1991;M;0;908;0-14;0-04;2001;M;0;851;0-14;0-04;2010;M;0;861;0-14;0-04
1991;M;1;836;0-14;0-04;2001;F;1;772;0-14;0-04;2010;F;1;804;0-14;0-04
1991;F;1;840;0-14;0-04;2001;M;1;822;0-14;0-04;2010;M;1;860;0-14;0-04
1991;M;2;899;0-14;0-04;2001;F;2;896;0-14;0-04;2010;M;2;888;0-14;0-04
1991;F;2;872;0-14;0-04;2001;M;2;850;0-14;0-04;2010;F;2;799;0-14;0-04
1991;M;3;948;0-14;0-04;2001;F;3;872;0-14;0-04;2010;M;3;825;0-14;0-04
1991;F;3;792;0-14;0-04;2001;M;3;949;0-14;0-04;2010;F;3;827;0-14;0-04
1991;M;4;912;0-14;0-04;2001;F;4;875;0-14;0-04;2010;M;4;837;0-14;0-04
1991;F;4;905;0-14;0-04;2001;M;4;920;0-14;0-04;2010;F;4;799;0-14;0-04
1991;M;5;865;0-14;05-09.;2001;F;5;869;0-14;05-09.;2010;F;5;884;0-14;05-09.
1991;F;5;775;0-14;05-09.;2001;M;5;915;0-14;05-09.;2010;M;5;912;0-14;05-09.
1991;M;6;844;0-14;05-09.;2001;F;6;889;0-14;05-09.;2010;M;6;910;0-14;05-09.
1991;F;6;866;0-14;05-09.;2001;M;6;918;0-14;05-09.;2010;F;6;915;0-14;05-09.
1991;F;7;844;0-14;05-09.;2001;F;7;815;0-14;05-09.;2010;M;7;903;0-14;05-09.
1991;M;7;837;0-14;05-09.;2001;M;7;855;0-14;05-09.;2010;F;7;933;0-14;05-09.
1991;F;8;883;0-14;05-09.;2001;F;8;843;0-14;05-09.;2010;M;8;925;0-14;05-09.
1991;M;8;819;0-14;05-09.;2001;M;8;862;0-14;05-09.;2010;F;8;881;0-14;05-09.
1991;F;9;889;0-14;05-09.;2001;F;9;872;0-14;05-09.;2010;F;9;884;0-14;05-09.
1991;M;9;1006;0-14;05-09.;2001;M;9;914;0-14;05-09.;2010;M;9;870;0-14;05-09.
1991;F;10;919;0-14;10-14.;2001;F;10;979;0-14;10-14.;2010;M;10;928;0-14;10-14.
1991;M;10;860;0-14;10-14.;2001;M;10;989;0-14;10-14.;2010;F;10;868;0-14;10-14.
1991;F;11;912;0-14;10-14.;2001;F;11;930;0-14;10-14.;2010;M;11;867;0-14;10-14.
1991;M;11;896;0-14;10-14.;2001;M;11;964;0-14;10-14.;2010;F;11;917;0-14;10-14.
1991;F;12;924;0-14;10-14.;2001;F;12;899;0-14;10-14.;2010;F;12;879;0-14;10-14.
1991;M;12;1007;0-14;10-14.;2001;M;12;924;0-14;10-14.;2010;M;12;954;0-14;10-14.
1991;F;13;842;0-14;10-14.;2001;F;13;830;0-14;10-14.;2010;M;13;953;0-14;10-14.
1991;M;13;847;0-14;10-14.;2001;M;13;907;0-14;10-14.;2010;F;13;860;0-14;10-14.
