indicador;sub_ind;respuesta;cantidad_personas;porcentaje;localidad
Banio-Letrina;Individual;;1269;95.45;Zona rural
Banio-Letrina;Compartido;;20;1.55;Zona rural
Banio-Letrina;Individual;;22;100;Blanca Grande
Banio-Letrina;Compartido;;0;0;Blanca Grande
Banio-Letrina;Individual;;6;100;Colonia Nievas
Banio-Letrina;Compartido;;0;0;Colonia Nievas
Banio-Letrina;Individual;;344;99.14;Colonia San Miguel
Banio-Letrina;Compartido;;3;0.86;Colonia San Miguel
Banio-Letrina;Individual;;170;98.84;Espigas
Banio-Letrina;Compartido;;2;1.16;Espigas
Banio-Letrina;Individual;;1249;98.81;Hinojo
Banio-Letrina;Compartido;;15;1.19;Hinojo
Banio-Letrina;Individual;;29888;99.1;Olavarria
Banio-Letrina;Compartido;;271;0.9;Olavarria
Banio-Letrina;Individual;;144;99.31;Recalde
Banio-Letrina;Compartido;;1;0.69;Recalde
Banio-Letrina;Individual;;15;100;Santa Luisa
Banio-Letrina;Compartido;;0;0;Santa Luisa
Banio-Letrina;Individual;;748;98.68;Sierra Chica
Banio-Letrina;Compartido;;10;1.32;Sierra Chica
Banio-Letrina;Individual;;1293;99.39;Sierras Bayas
Banio-Letrina;Compartido;;8;0.61;Sierras Bayas
Banio-Letrina;Individual;;1115;97.98;Villa Alfredo Fortabat
Banio-Letrina;Compartido;;23;2.02;Villa Alfredo Fortabat
Banio-Letrina;Individual;;51;100;Villa Mi Serrania
Banio-Letrina;Compartido;;0;0;Villa Mi Serrania
Boton, cadena, mochila;;Si;1175;91.16;Zona rural
Boton, cadena, mochila;;No;114;8.84;Zona rural
Boton, cadena, mochila;;Si;7;31.82;Blanca Grande
Boton, cadena, mochila;;No;15;68.18;Blanca Grande
Boton, cadena, mochila;;Si;3;50;Colonia Nievas
Boton, cadena, mochila;;No;3;50;Colonia Nievas
Boton, cadena, mochila;;Si;326;93.95;Colonia San Miguel
Boton, cadena, mochila;;No;21;6.05;Colonia San Miguel
Boton, cadena, mochila;;Si;144;83.72;Espigas
Boton, cadena, mochila;;No;28;16.28;Espigas
Boton, cadena, mochila;;Si;1208;95.57;Hinojo
Boton, cadena, mochila;;No;56;4.43;Hinojo
Boton, cadena, mochila;;Si;28380;94.1;Olavarria
Boton, cadena, mochila;;No;1779;5.9;Olavarria
Boton, cadena, mochila;;Si;124;85.52;Recalde
Boton, cadena, mochila;;No;21;14.48;Recalde
Boton, cadena, mochila;;Si;14;93.33;Santa Luisa
Boton, cadena, mochila;;No;1;6.67;Santa Luisa
Boton, cadena, mochila;;Si;706;93.14;Sierra Chica
Boton, cadena, mochila;;No;52;6.86;Sierra Chica
Boton, cadena, mochila;;Si;1286;98.85;Sierras Bayas
Boton, cadena, mochila;;No;15;1.15;Sierras Bayas
Boton, cadena, mochila;;Si;1122;98.59;Villa Alfredo Fortabat
Boton, cadena, mochila;;No;16;1.41;Villa Alfredo Fortabat
Boton, cadena, mochila;;Si;34;66.67;Villa Mi Serrania
Boton, cadena, mochila;;No;17;33.33;Villa Mi Serrania
Combustible para cocinar;Red;;24;1.83;Zona rural
Combustible para cocinar;Granel;;195;14.83;Zona rural
Combustible para cocinar;Tubo;;278;21.14;Zona rural
Combustible para cocinar;Garrafa;;755;57.41;Zona rural
Combustible para cocinar;Electricidad;;1;0.08;Zona rural
Combustible para cocinar;Lenia o carbon;;59;4.49;Zona rural
Combustible para cocinar;Otro;;3;0.23;Zona rural
Combustible para cocinar;Red;;0;0;Blanca Grande
Combustible para cocinar;Granel;;0;0;Blanca Grande
Combustible para cocinar;Tubo;;0;0;Blanca Grande
Combustible para cocinar;Garrafa;;19;86.36;Blanca Grande
Combustible para cocinar;Electricidad;;0;0;Blanca Grande
Combustible para cocinar;Lenia o carbon;;3;13.64;Blanca Grande
Combustible para cocinar;Otro;;0;0;Blanca Grande
Combustible para cocinar;Red;;0;0;Colonia Nievas
Combustible para cocinar;Granel;;0;0;Colonia Nievas
Combustible para cocinar;Tubo;;1;16.67;Colonia Nievas
Combustible para cocinar;Garrafa;;4;66.67;Colonia Nievas
Combustible para cocinar;Electricidad;;0;0;Colonia Nievas
Combustible para cocinar;Lenia o carbon;;1;16.67;Colonia Nievas
Combustible para cocinar;Otro;;0;0;Colonia Nievas
Combustible para cocinar;Red;;256;73.14;Colonia San Miguel
Combustible para cocinar;Granel;;2;0.57;Colonia San Miguel
Combustible para cocinar;Tubo;;5;1.43;Colonia San Miguel
Combustible para cocinar;Garrafa;;83;23.71;Colonia San Miguel
Combustible para cocinar;Electricidad;;0;0;Colonia San Miguel
Combustible para cocinar;Lenia o carbon;;3;0.86;Colonia San Miguel
Combustible para cocinar;Otro;;1;0.29;Colonia San Miguel
Combustible para cocinar;Red;;0;0;Espigas
Combustible para cocinar;Granel;;13;7.51;Espigas
Combustible para cocinar;Tubo;;14;8.09;Espigas
Combustible para cocinar;Garrafa;;141;81.5;Espigas
Combustible para cocinar;Electricidad;;0;0;Espigas
Combustible para cocinar;Lenia o carbon;;5;2.89;Espigas
Combustible para cocinar;Otro;;0;0;Espigas
Combustible para cocinar;Red;;985;76.77;Hinojo
Combustible para cocinar;Granel;;3;0.23;Hinojo
Combustible para cocinar;Tubo;;11;0.86;Hinojo
Combustible para cocinar;Garrafa;;280;21.82;Hinojo
Combustible para cocinar;Electricidad;;0;0;Hinojo
Combustible para cocinar;Lenia o carbon;;4;0.31;Hinojo
Combustible para cocinar;Otro;;0;0;Hinojo
Combustible para cocinar;Red;;26367;87.04;Olavarria
