EDAD;Alfabeto;Analfabeto
3;73;1579
4;135;1501
5;422;1374
6;1332;493
7;1774;62
8;1781;25
9;1716;38
10;1773;23
11;1767;17
12;1817;16
13;1797;16
14;1826;22
15;1858;18
16;1691;9
17;1705;10
18;1734;12
19;1786;15
20;1763;18
21;1640;16
22;1568;20
23;1585;18
24;1639;9
25;1541;13
26;1522;8
27;1445;6
28;1643;15
29;1640;18
30;1688;8
31;1549;11
32;1594;10
33;1557;17
34;1464;17
35;1489;13
36;1427;12
37;1446;18
38;1568;7
39;1489;9
40;1434;7
41;1353;13
42;1336;13
43;1244;15
44;1291;7
45;1332;11
46;1299;12
47;1414;10
48;1346;10
49;1287;10
50;1269;8
51;1172;10
52;1197;10
53;1089;18
54;1143;5
55;1189;5
56;1150;11
57;1141;13
58;1121;12
59;1062;7
60;1090;12
61;1089;9
62;1040;14
63;988;11
64;1049;7
65;980;13
66;911;11
67;897;12
68;798;12
69;774;13
70;798;11
71;788;8
72;694;10
73;661;4
74;677;11
75;616;14
76;609;10
77;572;5
78;534;9
79;527;8
80;487;11
81;407;10
82;429;7
83;359;7
84;305;15
85;288;7
86;227;6
87;182;8
88;153;5
89;166;5
90;115;5
91;85;1
92;62;3
93;62;-
94;35;2
95;26;2
96;18;-
97;12;1
98;8;-
99;7;-
100;3;-
Total;100641;5999
