tipo_actividad;localidad;edad_quinq;cantidad_personas;porcentaje
Ocupado;Zona rural;10-14.;16;24.24
Ocupado;Zona rural;15-19;119;41.75
Ocupado;Zona rural;20-24;181;66.79
Ocupado;Zona rural;25-29;193;76.59
Ocupado;Zona rural;30-34;189;71.05
Ocupado;Zona rural;35-39;173;77.23
Ocupado;Zona rural;40-44;172;74.78
Ocupado;Zona rural;45-49;174;76.32
Ocupado;Zona rural;50-54;145;74.74
Ocupado;Zona rural;55-59;159;72.6
Ocupado;Zona rural;60-64;164;71.93
Ocupado;Zona rural;65-69;90;60.4
Ocupado;Zona rural;70-74;51;52.04
Ocupado;Zona rural;75-79;24;32.88
Ocupado;Zona rural;80-84;6;18.75
Ocupado;Zona rural;85-89;0;0
Ocupado;Zona rural;90-94;2;33.33
Ocupado;Zona rural;95 y mas;0;0
Ocupado;Blanca Grande;10-14.;0;0
Ocupado;Blanca Grande;15-19;3;37.5
Ocupado;Blanca Grande;20-24;1;33.33
Ocupado;Blanca Grande;25-29;0;0
Ocupado;Blanca Grande;30-34;1;100
Ocupado;Blanca Grande;35-39;1;33.33
Ocupado;Blanca Grande;40-44;3;50
Ocupado;Blanca Grande;45-49;6;66.67
Ocupado;Blanca Grande;50-54;1;100
Ocupado;Blanca Grande;55-59;2;50
Ocupado;Blanca Grande;60-64;1;50
Ocupado;Blanca Grande;65-69;2;50
Ocupado;Blanca Grande;70-74;2;33.33
Ocupado;Blanca Grande;75-79;0;0
Ocupado;Blanca Grande;80-84;0;0
Ocupado;Blanca Grande;85-89;0;0
Ocupado;Blanca Grande;90-94;0;0
Ocupado;Blanca Grande;95 y mas;0;0
Ocupado;Colonia Nievas;10-14.;0;0
Ocupado;Colonia Nievas;15-19;1;100
Ocupado;Colonia Nievas;20-24;0;0
Ocupado;Colonia Nievas;25-29;0;0
Ocupado;Colonia Nievas;30-34;1;100
Ocupado;Colonia Nievas;35-39;0;0
Ocupado;Colonia Nievas;40-44;0;0
Ocupado;Colonia Nievas;45-49;0;0
Ocupado;Colonia Nievas;50-54;0;0
Ocupado;Colonia Nievas;55-59;2;66.67
Ocupado;Colonia Nievas;60-64;0;0
Ocupado;Colonia Nievas;65-69;0;0
Ocupado;Colonia Nievas;70-74;0;0
Ocupado;Colonia Nievas;75-79;0;0
Ocupado;Colonia Nievas;80-84;0;0
Ocupado;Colonia Nievas;85-89;1;100
Ocupado;Colonia Nievas;90-94;0;0
Ocupado;Colonia Nievas;95 y mas;0;0
Ocupado;Colonia San Miguel;10 -14.;3;23.08
Ocupado;Colonia San Miguel;15-19;14;35.9
Ocupado;Colonia San Miguel;20-24;43;57.33
Ocupado;Colonia San Miguel;25-29;57;83.82
Ocupado;Colonia San Miguel;30-34;53;76.81
Ocupado;Colonia San Miguel;35-39;49;81.67
Ocupado;Colonia San Miguel;40-44;30;75
Ocupado;Colonia San Miguel;45-49;45;75
Ocupado;Colonia San Miguel;50-54;38;77.55
Ocupado;Colonia San Miguel;55-59;37;62.71
Ocupado;Colonia San Miguel;60-64;25;41.67
Ocupado;Colonia San Miguel;65-69;11;26.19
Ocupado;Colonia San Miguel;70-74;6;16.67
Ocupado;Colonia San Miguel;75-79;3;13.04
Ocupado;Colonia San Miguel;80-84;2;11.11
Ocupado;Colonia San Miguel;85-89;0;0
Ocupado;Colonia San Miguel;90-94;0;0
Ocupado;Colonia San Miguel;95 y mas;0;0
Ocupado;Espigas;10-14.;2;20
Ocupado;Espigas;15-19;14;27.45
Ocupado;Espigas;20-24;20;83.33
Ocupado;Espigas;25-29;12;54.55
Ocupado;Espigas;30-34;17;80.95
Ocupado;Espigas;35-39;9;50
Ocupado;Espigas;40-44;26;76.47
Ocupado;Espigas;45-49;18;72
Ocupado;Espigas;50-54;20;68.97
Ocupado;Espigas;55-59;13;65
Ocupado;Espigas;60-64;15;68.18
Ocupado;Espigas;65-69;7;24.14
Ocupado;Espigas;70-74;9;25
Ocupado;Espigas;75-79;2;15.38
Ocupado;Espigas;80-84;0;0
Ocupado;Espigas;85-89;2;40
Ocupado;Espigas;90-94;0;0
Ocupado;Espigas;95 y mas;0;0
Ocupado;Hinojo;10-14.;5;8.2
Ocupado;Hinojo;15-19;101;32.06
Ocupado;Hinojo;20-24;163;62.93
Ocupado;Hinojo;25-29;194;72.93
Ocupado;Hinojo;30-34;199;75.95
Ocupado;Hinojo;35-39;196;84.48
Ocupado;Hinojo;40-44;181;76.69
Ocupado;Hinojo;45-49;174;78.73
Ocupado;Hinojo;50-54;149;67.42
Ocupado;Hinojo;55-59;142;65.44
Ocupado;Hinojo;60-64;89;51.45
Ocupado;Hinojo;65-69;56;33.14
Ocupado;Hinojo;70-74;28;21.37
Ocupado;Hinojo;75-79;14;14.74
Ocupado;Hinojo;80-84;5;6.85
Ocupado;Hinojo;85-89;1;3.33
Ocupado;Hinojo;90-94;0;0
Ocupado;Hinojo;95 y mas;0;0
Ocupado;Olavarria;10-14.;301;20.26
Ocupado;Olavarria;15-19;2604;36.44
Ocupado;Olavarria;20-24;4201;66.74
Ocupado;Olavarria;25-29;4738;80.03
Ocupado;Olavarria;30-34;5028;82.56
Ocupado;Olavarria;35-39;5009;84.03
Ocupado;Olavarria;40-44;4462;83.97
Ocupado;Olavarria;45-49;4548;82.93
Ocupado;Olavarria;50-54;3854;80.33
Ocupado;Olavarria;55-59;3298;72.21
Ocupado;Olavarria;60-64;2501;59.34
Ocupado;Olavarria;65-69;1394;39.55
Ocupado;Olavarria;70-74;773;26.22
Ocupado;Olavarria;75-79;422;18.09
