anio;localidad;poblacion_total
1991;Santa Luisa;84
1991;Colonia Hinojo;890
1991;Colonia Nievas;37
1991;Colonia San Miguel;595
1991;Espigas;441
1991;Hinojo;2591
1991;Olavarria;75714
1991;Recalde;252
1991;Sierra Chica;2854
1991;Sierras Bayas;3070
1991;Villa Alfredo Fortabat;3646
1991;Villa Arrieta;839
1991;Villa Mi Serrania;133
1991;Blanca Grande;98
1991;Zona rural;6770
2001;Santa Luisa;98
2001;Colonia Hinojo;963
2001;Colonia Nievas;14
2001;Colonia San Miguel;588
2001;Espigas;523
2001;Hinojo;2691
2001;Olavarria;83738
2001;Recalde;297
2001;Sierra Chica;3305
2001;Sierras Bayas;3929
2001;Villa Alfredo Fortabat;3433
2001;Villa Mi Serrania;211
2001;Blanca Grande;85
2001;Zona rural;4086
2010;Zona rural;3973
2010;Blanca Grande;65
2010;Colonia Nievas;10
2010;Colonia San Miguel;902
2010;Espigas;492
2010;Hinojo;3841
2010;Olavarria;89721
2010;Recalde;385
2010;Santa Luisa;40
2010;Sierra Chica;4812
2010;Sierras Bayas;3849
2010;Villa Alfredo Fortabat;3451
2010;Villa Mi Serrania;167
